﻿REGISTRO;NÚMERO DE REGISTRO
P1;P1. ¿DE CARA A LOS PRÓXIMOS DOS AÑOS SE MUESTRA MÁS BIEN OPTIMISTA O MÁS BIEN PESIMISTA CON LA SITUACIÓN DEL PAÍS?
P2;P2. ¿CÓMO VALORA LA ACTUACIÓN DEL GOBIERNO ESPAÑOL: MUY BIEN, BIEN NI BIEN NI MAL, MAL O MUY MAL?
P3_1;P3.1. Y ¿CÓMO VALORA LA ACTUACIÓN DEL GOBIERNO ESPAÑOL EN LOS SIGUIENTES TEMAS? LA GUERRA DE UCRANIA
P3_2;P3.2. EL ACUERDO CON MARRUECOS SOBRE EL SÁHARA
P3_3;P3.3. LAS MOVILIZACIONES DE LOS TRANSPORTISTAS
P3_4;P3.4. LA SUBIDA DEL PRECIO DE LA ENERGÍA Y LOS CARBURANTES
P4;P4. ¿CREE QUE UN GOBIERNO DEL PP EN LA SITUACIÓN ACTUAL LO HARÍA MEJOR, IGUAL O PEOR QUE EL GOBIERNO ACTUAL?
P5_1;P5.1. ¿CONOCE A SANTIAGO ABASCAL? EN UNA ESCALA DE 0 A 10, ¿CÓMO LO VALORA?
P5_2;P5.2. ¿CONOCE A ALBERTO NÚÑEZ FEIJÓO? EN UNA ESCALA DE 0 A 10, ¿CÓMO LO VALORA?
P5_3;P5.3. ¿CONOCE A INÉS ARRIMADAS? EN UNA ESCALA DE 0 A 10, ¿CÓMO LA VALORA?
P5_4;P5.4. ¿CONOCE A PEDRO SÁNCHEZ? EN UNA ESCALA DE 0 A 10, ¿CÓMO LO VALORA?
P5_5;P5.5. ¿CONOCE A YOLANDA DÍAZ? EN UNA ESCALA DE 0 A 10, ¿CÓMO LA VALORA?
P5_6;P5.6. ¿CONOCE A ÍÑIGO ERREJÓN? EN UNA ESCALA DE 0 A 10, ¿CÓMO LO VALORA?
P6;P6. SI AHORA HUBIESE ELECCIONES ¿A QUIÉN DE ESTOS/AS PREFERIRÍA COMO PRESIDENTE/A DEL GOBIERNO ESPAÑOL?
P7;P7. ¿Y A QUÉ PARTIDO VOTARÍA SI MAÑANA HUBIERA ELECCIONES GENERALES?
P7A;P7A. EN CUALQUIER CASO, ¿POR QUÉ PARTIDO SIENTE MÁS SIMPATÍA O CONSIDERA MÁS CERCANO A SUS IDEAS?
P8;P8. ¿A QUÉ PARTIDO VOTÓ EN LAS ÚLTIMAS ELECCIONES GENERALES DE 2019?
P9;P9. ¿QUÉ PARTIDO CREE QUE GANARÍA SI HUBIERA ELECCIONES EN ESTE MOMENTO?
P10;P10. ¿ESTÁ DE ACUERDO CON QUE LA FISCALÍA HAYA ARCHIVADO LA INVESTIGACIÓN SOBRE EL REY EMÉRITO JUAN CARLOS I?
D1;D1. EN LA SIGUIENTE ESCALA, ¿EN QUÉ PUNTO SE SITUARÍA USTED?
D2;D2. ¿ESTOY HABLANDO CON UN HOMBRE O CON UNA MUJER?
D3;D3. ¿QUÉ EDAD TIENE USTED?
D4;D4. ¿CUÁL ES SU NIVEL DE ESTUDIOS OFICIALES ACABADOS?
D5;D5. ¿CUÁL ES SU OCUPACIÓN?
CA;COMUNIDAD AUTÓNOMA DE RESIDENCIA (AGREGADA)
HABI;DIMENSIÓN DEL MUNICIPIO DE RESIDENCIA
POND;VARIABLE DE PONDERACIÓN
